Overrepresentation in African American prostate tumors.,,,,,,
Overrepresentation was determined by calculating the probability that the number of differentially expressed genes belonging ,,,,,,
to a particular category is larger or smaller than what would be expected based on a reference human genome. ,,,,,,
Q-values have been adjusted using a Bonferroni correction.,,,,,,
,,,,,,
Analysis Type:,PANTHER Overrepresentation Test (release 20150430),,,,,
Annotation Version and Release Date:,PANTHER version 10.0 Released 2015-05-15,,,,,
Analyzed List:,P1-P7_allAAT_NoIsoforms_uniprot.txt (Homo sapiens),There are duplicate IDs in the file. The unique set of IDs will be used.,,,,
Reference List:,Homo sapiens (all genes in database),,,,,
Bonferroni correction:,TRUE,,,,,
,,,,,,
PANTHER Protein Class,Homo sapiens - REFLIST (20814),all AAT proteins (1173),expected,over/under,fold Enrichment,P-value
Unclassified (UNCLASSIFIED),9675,316,557.8,-,0.57,0.00E+00
cytoskeletal protein (PC00085),806,145,46.47,+,3.12,1.79E-30
actin family cytoskeletal protein (PC00041),395,89,22.77,+,3.91,2.09E-24
oxidoreductase (PC00176),609,111,35.11,+,3.16,2.69E-23
dehydrogenase (PC00092),253,61,14.59,+,4.18,9.77E-18
non-motor actin binding protein (PC00165),190,47,10.95,+,4.29,7.49E-14
RNA binding protein (PC00031),859,114,49.52,+,2.3,1.12E-13
chaperone (PC00072),196,44,11.3,+,3.89,1.75E-11
G-protein coupled receptor (PC00021),468,1,26.98,-, < 0.2,8.17E-09
ribosomal protein (PC00202),225,42,12.97,+,3.24,1.88E-08
calcium-binding protein (PC00060),400,59,23.06,+,2.56,3.39E-08
intermediate filament (PC00129),83,24,4.79,+, > 5,6.04E-08
reductase (PC00198),193,37,11.13,+,3.33,1.20E-07
transcription factor (PC00218),1565,44,90.23,-,0.49,3.93E-06
intracellular calcium-sensing protein (PC00131),304,45,17.53,+,2.57,4.49E-06
calmodulin (PC00061),304,45,17.53,+,2.57,4.49E-06
chaperonin (PC00073),19,11,1.1,+, > 5,4.91E-06
KRAB box transcription factor (PC00029),341,1,19.66,-, < 0.2,1.05E-05
enzyme modulator (PC00095),1346,125,77.6,+,1.61,3.37E-05
vesicle coat protein (PC00235),41,14,2.36,+, > 5,4.19E-05
zinc finger transcription factor (PC00244),499,6,28.77,-,0.21,5.13E-05
isomerase (PC00135),156,28,8.99,+,3.11,5.28E-05
structural protein (PC00211),163,28,9.4,+,2.98,1.24E-04
membrane traffic protein (PC00150),366,47,21.1,+,2.23,1.25E-04
lyase (PC00144),154,27,8.88,+,3.04,1.33E-04
actin binding motor protein (PC00040),60,16,3.46,+,4.63,1.51E-04
peroxidase (PC00180),24,9,1.38,+, > 5,2.95E-03
hydratase (PC00120),19,8,1.1,+, > 5,3.90E-03
protease (PC00190),508,54,29.29,+,1.84,4.30E-03
surfactant (PC00212),56,13,3.23,+,4.03,6.66E-03
epimerase/racemase (PC00096),57,13,3.29,+,3.96,7.96E-03
mRNA splicing factor (PC00148),121,20,6.98,+,2.87,8.04E-03
extracellular matrix structural protein (PC00103),76,15,4.38,+,3.42,1.07E-02
translation factor (PC00223),104,18,6,+,3,1.08E-02
complement component (PC00078),51,12,2.94,+,4.08,1.16E-02
ribonucleoprotein (PC00201),51,12,2.94,+,4.08,1.16E-02
extracellular matrix protein (PC00102),380,42,21.91,+,1.92,1.50E-02
protein kinase (PC00193),373,6,21.5,-,0.28,1.56E-02
transfer/carrier protein (PC00219),400,43,23.06,+,1.86,2.26E-02
translation elongation factor (PC00222),47,11,2.71,+,4.06,2.45E-02
mRNA processing factor (PC00147),166,23,9.57,+,2.4,3.04E-02
ubiquitin-protein ligase (PC00234),189,1,10.9,-, < 0.2,4.29E-02
extracellular matrix linker protein (PC00101),27,8,1.56,+, > 5,4.34E-02
PANTHER GO-Slim Molecular Function,,,,,,
Unclassified (UNCLASSIFIED),10020,405,577.69,-,0.7,0.00E+00
structural molecule activity (GO:0005198),1034,190,59.61,+,3.19,3.00E-42
structural constituent of cytoskeleton (GO:0005200),663,129,38.22,+,3.37,4.28E-30
oxidoreductase activity (GO:0016491),626,113,36.09,+,3.13,1.72E-23
catalytic activity (GO:0003824),5209,460,300.32,+,1.53,3.52E-22
cytoskeletal protein binding (GO:0008092),251,58,14.47,+,4.01,4.54E-16
actin binding (GO:0003779),176,45,10.15,+,4.43,8.26E-14
RNA binding (GO:0003723),454,69,26.17,+,2.64,2.10E-10
protein binding (GO:0005515),2819,250,162.53,+,1.54,4.50E-10
nucleic acid binding transcription factor activity (GO:0001071),1646,38,94.9,-,0.4,1.04E-09
isomerase activity (GO:0016853),166,34,9.57,+,3.55,9.63E-08
structural constituent of ribosome (GO:0003735),180,35,10.38,+,3.37,2.03E-07
sequence-specific DNA binding transcription factor activity (GO:0003700),1462,37,84.29,-,0.44,3.51E-07
DNA binding (GO:0003677),1878,55,108.27,-,0.51,5.44E-07
peptidase activity (GO:0008233),630,74,36.32,+,2.04,2.53E-06
lyase activity (GO:0016829),193,33,11.13,+,2.97,1.18E-05
hydrolase activity (GO:0016787),2205,187,127.13,+,1.47,1.21E-05
G-protein coupled receptor activity (GO:0004930),282,0,16.26,-, < 0.2,1.31E-05
calcium ion binding (GO:0005509),449,56,25.89,+,2.16,2.27E-05
calmodulin binding (GO:0005516),282,40,16.26,+,2.46,6.48E-05
antioxidant activity (GO:0016209),30,11,1.73,+, > 5,3.51E-04
"translation factor activity, nucleic acid binding (GO:0008135)",136,24,7.84,+,3.06,4.06E-04
binding (GO:0005488),5733,401,330.53,+,1.21,7.68E-04
racemase and epimerase activity (GO:0016854),55,14,3.17,+,4.42,1.02E-03
translation regulator activity (GO:0045182),128,22,7.38,+,2.98,1.57E-03
hydro-lyase activity (GO:0016836),53,13,3.06,+,4.25,3.17E-03
enzyme regulator activity (GO:0030234),1002,91,57.77,+,1.58,3.35E-03
peroxidase activity (GO:0004601),27,9,1.56,+, > 5,6.10E-03
mRNA binding (GO:0003729),142,22,8.19,+,2.69,7.29E-03
extracellular matrix structural constituent (GO:0005201),76,15,4.38,+,3.42,8.90E-03
peptidase inhibitor activity (GO:0030414),226,29,13.03,+,2.23,1.41E-02
serine-type peptidase activity (GO:0008236),322,37,18.56,+,1.99,1.54E-02
translation elongation factor activity (GO:0003746),46,11,2.65,+,4.15,1.69E-02
protein kinase activity (GO:0004672),443,9,25.54,-,0.35,2.32E-02
PANTHER GO-Slim Biological Process,,,,,,
Unclassified (UNCLASSIFIED),8629,273,497.49,-,0.55,0.00E+00
anatomical structure morphogenesis (GO:0009653),596,113,34.36,+,3.29,4.31E-25
metabolic process (GO:0008152),8247,657,475.47,+,1.38,6.15E-24
cellular component organization or biogenesis (GO:0071840),1316,179,75.87,+,2.36,1.01E-23
cellular component morphogenesis (GO:0032989),478,92,27.56,+,3.34,1.45E-20
