"","p_val","avg_logFC","pct.1","pct.2","p_val_adj","cluster","gene"
"TMSB4X",4.58061329753907e-184,1.85827139750107,0.981,0.816,1.64109632610932e-179,"Neoplastic","TMSB4X"
"TMSB4XP8",8.8279228637028e-180,1.65247581824732,0.974,0.809,3.1627799243788e-175,"Neoplastic","TMSB4XP8"
"TMSB4XP1",1.66536676574902e-170,0.277385335465376,0.952,0.575,5.96650951164901e-166,"Neoplastic","TMSB4XP1"
"VIM",2.26663102614033e-151,2.00378833974028,0.873,0.191,8.12065897735295e-147,"Neoplastic","VIM"
"SEC61G",9.65651417490652e-143,1.15141755610647,0.906,0.454,3.45963933344376e-138,"Neoplastic","SEC61G"
"GNG5",1.06943335346317e-127,1.02499432926713,0.862,0.294,3.8314588754525e-123,"Neoplastic","GNG5"
"TNC",2.92684364421047e-115,1.85259645670661,0.678,0.065,1.04860027241128e-110,"Neoplastic","TNC"
"LGALS1",5.86787733680831e-115,1.3201422391508,0.833,0.315,2.10228441345831e-110,"Neoplastic","LGALS1"
"IGFBP2",7.8211648564772e-115,1.80673516869347,0.621,0.014,2.80208873313009e-110,"Neoplastic","IGFBP2"
"RPLP1",3.26136916697054e-111,1.25450980646124,0.957,0.777,1.16845073145054e-106,"Neoplastic","RPLP1"
"CHCHD2",6.09278920527846e-108,1.20290050204619,0.918,0.71,2.18286358857512e-103,"Neoplastic","CHCHD2"
"CD44",3.8302926561055e-106,2.03695801090745,0.629,0.052,1.37227894990292e-101,"Neoplastic","CD44"
"ANXA1",6.88578670570571e-106,2.1422701975352,0.589,0.018,2.46697080305319e-101,"Neoplastic","ANXA1"
"CHCHD2P2",1.44760915424437e-102,0.278208312473183,0.882,0.587,5.18634931691129e-98,"Neoplastic","CHCHD2P2"
"CHCHD2P9",4.89767497870139e-101,0.372995676336921,0.868,0.542,1.75469001461935e-96,"Neoplastic","CHCHD2P9"
"CHCHD2P6",1.52678632295757e-100,0.599887694531468,0.895,0.632,5.47001735926009e-96,"Neoplastic","CHCHD2P6"
"TMSB10",3.95742573942053e-98,1.44515937355929,0.851,0.535,1.41782691966219e-93,"Neoplastic","TMSB10"
"RPL41P1",4.95566040984107e-97,0.372382874119545,0.946,0.858,1.77546445503376e-92,"Neoplastic","RPL41P1"
"EGFR",6.89866909196567e-97,1.78597822654223,0.863,0.427,2.47158617557854e-92,"Neoplastic","EGFR"
