"","logFC","AveExpr","t","P.Value","adj.P.Val","B","symbol"
"TRH",-4.97986943986592,5.81812683194071,-11.0271841160144,3.07052328978497e-19,4.29544013695928e-15,33.0587545932317,"TRH"
"IKZF5",-1.81720733763207,8.81653014499092,-10.9638114928974,4.25543901026281e-19,4.29544013695928e-15,32.7444031526975,"IKZF5"
"HK2",3.19903938377813,11.1885767614408,9.98197241372331,6.77327632790756e-17,4.5579634169266e-13,27.8556036578434,"HK2"
"PCDH10",-5.50598141889971,4.30633109744714,-9.85906917735258,1.27852027409561e-16,6.45269182336054e-13,27.2424102040894,"PCDH10"
"SDR39U1",-1.31851117858034,10.7478828531592,-9.80784457534495,1.66604318632701e-16,6.72681596911395e-13,26.98684439855,"SDR39U1"
"PEG3",-4.37830328558275,8.79057502008579,-9.75678792857992,2.16907003468717e-16,7.29819764337745e-13,26.7321307753572,"PEG3"
"HSPA4",1.35067533897357,11.8732832400384,9.59184784815415,5.08530196617794e-16,1.21083377582094e-12,25.9094572763719,"HSPA4"
"HAND2-AS1",-4.35650731346887,6.89026974841026,-9.58216333662439,5.34608730889989e-16,1.21083377582094e-12,25.8611662586519,"HAND2-AS1"
"COA5",-1.08264091985775,10.9011651532573,-9.58029155734592,5.39801069070164e-16,1.21083377582094e-12,25.8518329832093,"COA5"
"SMIM11A",-1.62222920227576,8.33709261617625,-9.47245021473801,9.41914711770072e-16,1.90153742012142e-12,25.3142244822074,"SMIM11A"
"KPNA2",1.50533246206533,13.0251560321261,9.37898853191515,1.52554172364406e-15,2.79978511972057e-12,24.8485338730901,"KPNA2"
"TACC3",2.69863542457503,8.32325200451698,9.08505137384369,6.93455582127803e-15,1.16662344099967e-11,23.3859331376795,"TACC3"
"USP30",-1.19298750080729,8.90293518058621,-9.06458467322043,7.70438496018497e-15,1.19643171981703e-11,23.284234170949,"USP30"
"IDH2",2.38649472741413,10.4193386948758,9.0348624014473,8.97665413733749e-15,1.29443352660407e-11,23.1365827449013,"IDH2"
"MGC70870",-2.21597854016683,9.64184492050105,-9.00067381593058,1.07013277791606e-14,1.44025603470463e-11,22.9668024075321,"MGC70870"
